﻿Parc de vehicles. Índex de motorització
Santa Maria de Merlès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082554&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;560,69;173,41;427,75;1225,43
2011;590,64;169,59;409,36;1222,22
2010;654,32;203,70;407,41;1314,81
2009;668,71;190,18;392,64;1306,75
2008;666,67;160,26;397,44;1288,46
2007;715,23;158,94;397,35;1344,37
2006;690,79;144,74;361,84;1269,74
2005;662,25;132,45;344,37;1178,81
2004;594,77;98,04;339,87;1071,90
2003;577,92;103,90;337,66;1058,44
2002;564,10;96,15;326,92;1025,64
2001;557,69;83,33;320,51;1000,00
2000;470,93;69,77;261,63;837,21
1999;449,70;65,09;260,36;810,65
1998;455,62;71,01;248,52;816,57
1997;409,84;65,57;224,04;737,70
1996;426,23;60,11;213,11;743,17
1995;417,99;58,20;222,22;735,45
1994;455,50;52,36;214,66;753,93
1993;431,47;45,69;197,97;700,51
1992;456,41;46,15;200,00;728,21
1991;445,00;55,00;210,00;735,00

