﻿Saldos migratoris interns. Municipis
Vallmoll
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431606&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;30;2;-4;2;30
2021;37;19;-1;8;63
2020;11;28;5;1;45
2019;11;0;-3;-1;7
2018;8;6;2;5;21
2017;5;3;9;-4;13
2016;20;21;6;4;51
2015;-4;8;-3;-3;-2
2014;-3;2;-4;-3;-8
2013;5;-8;2;3;2
2012;-2;-1;-3;9;3
2011;21;12;-1;-7;25
2010;12;-8;6;0;10
2009;-20;21;0;-12;-11
2008;-8;17;-2;0;7
2007;11;17;8;-3;33
2006;-11;27;10;-4;22
2005;8;36;6;0;50
2004;19;16;4;-2;37
2003;-2;7;8;20;33
2002;9;19;1;-1;28
2001;2;17;5;4;28
2000;39;12;3;-5;49
1999;12;9;10;0;31
1998;12;6;3;3;24
1997;24;8;5;4;41
1995;2;-5;2;-1;-2
1994;23;4;8;0;35
1993;33;6;-2;3;40
1992;13;13;3;1;30
1990;11;20;-2;7;36
1989;0;18;10;1;29
1988;-1;1;9;-2;7

