﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250997
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;36;63;53;42;55;40;47;46;45;28;136;620
dones;35;28;58;54;51;44;42;46;52;42;27;149;628
total;64;64;121;107;93;99;82;93;98;87;55;285;1248
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;1;4
dones;0;0;0;0;0;1;0;1;0;1;2;1;6
total;0;0;1;0;1;2;0;1;0;1;2;2;10
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;3;6;4;27;41
dones;5;0;0;1;0;0;0;3;3;5;3;32;52
total;5;1;0;1;0;0;0;3;6;11;7;59;93
Primer grau;;;;;;;;;;;;;
homes;29;11;7;9;12;8;14;25;28;24;17;100;284
dones;30;8;6;6;6;11;15;21;28;31;21;108;291
total;59;19;13;15;18;19;29;46;56;55;38;208;575
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;27;17;19;16;20;10;9;12;3;6;154
dones;0;14;7;6;17;8;18;13;15;3;0;6;107
total;0;29;34;23;36;24;38;23;24;15;3;12;261
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;7;6;2;8;2;3;2;1;0;1;34
dones;0;2;12;9;5;5;2;1;1;0;0;0;37
total;0;4;19;15;7;13;4;4;3;1;0;1;71
FP grau superior;;;;;;;;;;;;;
homes;0;2;8;10;3;6;1;1;0;0;0;0;31
dones;0;1;9;9;5;1;0;0;1;0;0;0;26
total;0;3;17;19;8;7;1;1;1;0;0;0;57
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;9;5;3;7;0;6;1;1;1;0;38
dones;0;3;14;1;5;3;1;3;2;0;1;0;33
total;0;8;23;6;8;10;1;9;3;1;2;0;71
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;4;0;2;1;1;1;0;2;1;15
dones;0;0;8;13;9;5;3;3;2;1;0;2;46
total;0;0;11;17;9;7;4;4;3;1;2;3;61
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;2;7;2;1;2;1;1;0;19
dones;0;0;2;9;4;10;3;1;0;1;0;0;30
total;0;0;3;11;6;17;5;2;2;2;1;0;49

