﻿Població. Per sexe, edat quinquennal i estat civil
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430568&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;51;55;106;0;0;0;0;0;0;0;0;0;0;0;0;51;55;106
De 15 a 19 anys;35;28;63;0;0;0;0;0;0;0;0;0;0;0;0;35;28;63
De 20 a 24 anys;26;37;63;0;0;0;0;0;0;0;0;0;0;0;0;26;37;63
De 25 a 29 anys;25;19;44;9;12;21;0;0;0;0;0;0;0;0;0;34;31;65
De 30 a 34 anys;22;9;31;12;25;37;0;0;0;0;0;0;0;0;0;34;34;68
De 35 a 39 anys;17;5;22;23;34;57;0;0;0;0;2;2;0;0;0;40;41;81
De 40 a 44 anys;17;8;25;44;27;71;0;0;0;0;1;1;0;0;0;61;36;97
De 45 a 49 anys;15;1;16;27;29;56;0;1;1;0;0;0;0;0;0;42;31;73
De 50 a 54 anys;7;3;10;23;34;57;0;2;2;1;1;2;0;0;0;31;40;71
De 55 a 59 anys;11;1;12;30;29;59;2;2;4;0;0;0;0;0;0;43;32;75
De 60 a 64 anys;6;5;11;27;23;50;1;2;3;0;0;0;0;0;0;34;30;64
De 65 a 69 anys;10;3;13;27;32;59;5;6;11;0;1;1;0;0;0;42;42;84
De 70 a 74 anys;11;5;16;42;40;82;2;16;18;0;0;0;0;0;0;55;61;116
De 75 a 79 anys;3;3;6;28;20;48;7;26;33;0;1;1;0;0;0;38;50;88
De 80 a 84 anys;1;2;3;16;8;24;5;15;20;0;0;0;0;0;0;22;25;47
De 85 anys i més;0;2;2;7;0;7;6;22;28;0;0;0;0;0;0;13;24;37
Total;257;186;443;315;313;628;28;92;120;1;6;7;0;0;0;601;597;1198

