﻿Population at 1 January. By place of birth (autonomous community and abroad)
Avellanes i Santa Linya, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250371&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;388;382;371;381;387;385;394;404;403;398;399;411;409;413;416;419;420;425;434;447;455;453;456
Barcelona;68;62;51;50;51;52;53;52;54;53;53;58;53;48;49;44;43;42;41;42;42;37;32
Girona;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
Lleida;318;318;318;328;333;331;338;349;346;343;344;351;351;359;364;368;373;379;390;402;410;412;417
Tarragona;2;2;2;3;3;2;3;3;3;2;2;1;5;6;3;7;4;4;3;3;3;4;7
Rest of Spain;27;28;28;30;30;28;31;28;30;28;26;28;24;24;26;26;30;28;27;23;23;23;23
Andalucía;7;7;6;7;8;9;9;8;8;8;6;7;7;7;9;7;8;5;6;5;5;5;5
Aragón;7;6;6;7;6;5;8;7;9;7;8;9;8;8;8;9;9;9;9;9;10;10;10
Principado de Asturias;1;1;1;1;1;1;1;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;1;1;1
Castilla - La Mancha;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;1;1;1
Castilla y León;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;3;3;3;3;3;3;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;3;2;2;2;1;0
Extremadura;2;3;4;4;4;4;4;4;4;2;1;1;1;0;0;0;0;0;0;0;0;0;1
Galicia;0;1;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1
Comunidad de Madrid;3;3;3;2;2;2;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Vasco;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;44;37;34;38;38;42;40;41;46;48;33;31;30;30;28;28;19;14;15;5;4;4;4
Total;459;447;433;449;455;455;465;473;479;474;458;470;463;467;470;473;469;467;476;475;482;480;483

