﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430043
;1999;1989
      Total;;
 explot.;487;434
 UTA;360;294
     Mà d'obra familiar;;
 total;;
  explot.;472;432
 nombre persones;783;612
  UTA;277;231
 titular;;
 nombre persones;472;432
  UTA;202;170
 cònjuge;;
 nombre persones;176;78
 altres familiars;;
  UTA;42;20
   explot.;102;91
 nombre persones;135;102
  UTA;34;42
       Mà d'obra assalariada;;
 total;;
  explot.;228;121
   UTA;82;62
 fixa;;
  explot.;25;13
 nombre persones;45;55
  UTA;31;51
 eventual;;
  explot.;215;116
   UTA;51;11

