﻿Impost de béns immobles de naturalesa urbana (IBI)
Orís
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081509&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;227;8080;59795;35595;263
2021;1987;228;8085;59826;35461;262
2020;1987;225;7910;58534;35156;260
2019;1987;228;8272;61210;36281;268
2018;1987;229;8297;61401;36231;268
2017;1987;229;8463;62628;36956;273
2016;1987;229;8528;67368;37238;294
2015;1987;211;6239;54219;29569;257
2014;1987;170;6499;62119;38229;365
2013;1987;170;6499;53613;38229;315
2012;1987;169;6433;55902;38065;331
2011;1987;166;6386;25546;38470;154
2010;1987;167;6317;49902;37826;299
2009;1987;167;6125;48384;36677;290
2008;1987;168;6013;46899;35792;279
2007;1987;161;5710;42826;35466;266
2006;1987;161;5513;41349;34242;257

