﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ullà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172044&lang=en
;Homes;Dones;Total
03/2024 (p);305;195;495
02/2024;290;180;470
01/2024;275;180;455
12/2023;265;180;445
11/2023;310;180;490
10/2023;325;190;515
09/2023;340;200;540
08/2023;345;215;560
07/2023;350;225;575
06/2023;345;210;550
05/2023;315;205;520
04/2023;305;195;500
03/2023;295;185;480
02/2023;295;180;475
01/2023;285;175;465
12/2022;270;180;455
11/2022;305;185;490
10/2022;325;185;510
09/2022;335;190;525
08/2022;335;210;545
07/2022;345;220;565
06/2022;350;210;560
05/2022;330;200;530
04/2022;310;190;500
03/2022;300;185;485
02/2022;295;170;465
01/2022;295;170;470
12/2021;278;175;453
11/2021;301;178;479
10/2021;325;183;508
09/2021;328;188;516
08/2021;335;191;526
07/2021;329;204;533
06/2021;328;194;522
05/2021;302;168;470
04/2021;278;156;434
03/2021;281;154;435
02/2021;273;147;420
01/2021;267;149;416
12/2020;257;153;410
11/2020;265;154;419
10/2020;303;161;464
09/2020;325;166;491
08/2020;346;182;528
07/2020;326;187;513
06/2020;314;173;487
05/2020;284;150;434
03/2020;286;151;437
12/2019;290;158;448
09/2019;341;165;506
06/2019;352;186;538
03/2019;297;149;446
12/2018;276;150;426
09/2018;335;158;493
06/2018;347;173;520
03/2018;291;151;442
12/2017;265;135;400
09/2017;328;158;486
06/2017;353;163;516
03/2017;267;141;408
12/2016;233;135;368
09/2016;319;149;468
06/2016;325;160;485
03/2016;235;134;369
12/2015;205;128;333
09/2015;274;143;417
06/2015;287;148;435
03/2015;233;122;355
12/2014;202;122;324
09/2014;269;133;402
06/2014;283;147;430
03/2014;218;125;343
12/2013;196;124;320
09/2013;273;130;403
06/2013;276;135;411
03/2013;220;122;342
12/2012;211;117;328
09/2012;288;136;424
06/2012;274;140;414
03/2012;256;130;386

