﻿Població a 1 de gener. Per sexe i edat en grans grups
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080569
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;5225;23208;4515;4857;23441;6061;10082;46649;10576
2021;5373;23163;4394;5019;23355;5922;10392;46518;10316
2020;5625;23216;4321;5178;23335;5785;10803;46551;10106
2019;5689;23075;4254;5299;23040;5647;10988;46115;9901
2018;5760;22833;4154;5336;22841;5451;11096;45674;9605
2017;5825;22677;4060;5388;22734;5270;11213;45411;9330
2016;5801;22260;3973;5374;22409;5075;11175;44669;9048
2015;5755;21923;3822;5351;22137;4903;11106;44060;8725
2014;5728;21888;3670;5299;21950;4720;11027;43838;8390
2013;5694;22065;3492;5351;21984;4491;11045;44049;7983
2012;5654;22193;3366;5346;22093;4337;11000;44286;7703
2011;5613;22595;3223;5302;22192;4214;10915;44787;7437
2010;5521;22494;3072;5214;21936;4013;10735;44430;7085
2009;5453;22753;2910;5084;22057;3823;10537;44810;6733
2008;5240;22399;2776;4961;21605;3591;10201;44004;6367
2007;5064;21811;2657;4849;21125;3449;9913;42936;6106
2006;4968;21825;2577;4754;21152;3387;9722;42977;5964
2005;4754;21165;2398;4600;20622;3179;9354;41787;5577
2004;4469;20139;2301;4328;19661;3066;8797;39800;5367
2003;4356;19590;2255;4187;19084;2933;8543;38674;5188
2002;4050;18306;2112;3840;17896;2778;7890;36202;4890
2001;3780;17604;2012;3639;17119;2632;7419;34723;4644
2000;3669;16988;1881;3474;16548;2531;7143;33536;4412

