﻿Conreus herbacis: hortalisses
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170209&lang=en
;1999;1989;1982
     Total;;;
 explot.;30;78;131
 ha;19;31;40
      Secà;;;
 explot.;1;1;21
 ha;1;1;6
       Regadiu;;;
 explot.;29;78;112
 ha;18;30;34
     En terreny de conreu;;;
 total;;;
 explot.;6;3;10
 ha;1;3;3
 secà;;;
 explot.;0;1;1
 ha;0;1;0
 regadiu;;;
 explot.;6;2;9
 ha;1;2;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;23;74;121
 ha;14;27;37
 secà;;;
 explot.;1;0;20
 ha;1;0;6
 regadiu;;;
 explot.;22;74;103
 ha;13;27;31
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;1
 àrees;0;77;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;1
 àrees;0;77;10
             En hivernacle;;;
 explot.;3;1;0
 àrees;320;22;0

