﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Esteve Sesrovires
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082080&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1589
Cotxe/furgoneta com a passatger;148
Autobús/ autocar/ minibús;22
Metro;16
Moto;69
A peu;247
Tren;181
Bicicleta;8
Altres mitjans;13
Total;2185
No aplicable;166
No es desplaça;77
Població ocupada resident;2428

