﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:21
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;1256;1327;9491;12114
12/2023 (p);40;1254;1302;9316;11912
09/2023 (p);42;1253;1297;9523;12115
06/2023 (p);43;1265;1337;9573;12218
03/2023 (p);40;1277;1307;9348;11972
12/2022 (p);42;1271;1305;9377;11995
09/2022 (p);42;1261;1296;9501;12100
06/2022 (p);42;1270;1309;9606;12227
03/2022 (p);40;1264;1283;9307;11894
12/2021 (p);38;1280;1262;9398;11978
09/2021 (p);36;1274;1266;9442;12018
06/2021 (p);37;1274;1301;9471;12083
03/2021 (p);37;1277;1272;9070;11656
12/2020 (p);37;1291;1240;9022;11590

