﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Celoni. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082021&lang=es
;Hombres;Mujeres;Total
Cataluña;6413;6420;12833
Barcelona;6035;5954;11989
Girona;298;352;650
Lleida;28;56;84
Tarragona;52;58;110
Resto de España;1184;1313;2497
Andalucía;586;671;1257
Aragón;39;39;78
Principado de Asturias;12;9;21
Illes Balears;17;13;30
Canarias;10;10;20
Cantabria;4;3;7
Castilla - La Mancha;69;77;146
Castilla y León;84;70;154
Comunitat Valenciana;51;57;108
Extremadura;174;211;385
Galicia;41;45;86
Comunidad de Madrid;45;46;91
Región de Murcia;10;20;30
Comunidad Foral de Navarra;5;9;14
País Vasco;20;23;43
La Rioja;1;3;4
Ceuta y Melilla;16;7;23
Extranjero;1515;1440;2955
Total;9112;9173;18285

