﻿Població a 1 de gener. Per nacionalitat (continents)
Peramola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251654
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;302;10;8;10;2;15;1;348
2021;298;14;8;13;0;14;1;348
2020;302;8;5;12;1;19;0;347
2019;305;8;5;8;1;20;0;347
2018;313;10;5;6;1;18;0;353
2017;308;10;4;6;0;13;0;341
2016;319;10;6;1;0;8;0;344
2015;312;9;9;8;0;5;0;343
2014;319;8;6;7;0;8;1;349
2013;324;8;6;13;0;10;0;361
2012;336;8;6;12;0;7;0;369
2011;348;11;6;8;0;7;4;384
2010;360;12;6;0;0;3;6;387
2009;354;12;6;1;0;4;2;379
2008;350;9;3;2;0;10;0;374
2007;354;5;3;2;0;6;0;370
2006;350;4;19;0;0;4;0;377
2005;347;2;19;1;2;2;0;373
2004;360;6;9;1;1;5;0;382
2003;362;6;8;2;1;6;0;385
2002;370;6;5;2;1;0;1;385
2001;374;6;0;0;0;0;1;381
2000;391;2;0;0;0;0;1;394

