﻿Coneixement del català dels ocupats per professió (CCO94)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:439060&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;94;92;85;78;29;2
Científics i intel·lectuals;63;61;60;58;38;2
Tècnics i prof. de suport;65;64;61;58;38;1
Empleats administratius;62;60;59;57;36;2
Serveis i venedors;143;142;134;129;74;1
Act. agràries i pesqueres;79;79;75;64;31;0
Indústria i construcció;97;96;92;87;46;1
Instal. ,maquinària, muntadors;74;71;66;63;37;3
Treballadors no qualificats;97;96;88;83;42;1
Forces armades;0;0;0;0;0;0
Total;774;761;720;677;371;13

