﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilanant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172288&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;217;16234;76234;74811;351
2021;2013;217;16242;71518;74848;330
2020;2013;215;16233;66078;75502;307
2019;2013;215;16287;62125;75753;289
2018;2013;215;15755;55810;73279;260
2017;2013;215;15682;51019;72940;237
2016;2013;217;15731;46589;72492;215
2015;2013;216;15742;43278;72880;200
2014;2013;215;15760;37120;73302;173
2013;2013;215;15476;31514;71981;147
2012;2013;272;7970;43837;29302;161
2011;1989;271;8022;40108;29602;148
2010;1989;264;7792;38959;29515;148
2009;1989;252;7276;36380;28873;144
2008;1989;249;6945;34724;27892;140
2007;1989;230;6685;28076;29065;122
2006;1989;221;4920;20664;22262;94

