﻿Indicadores de viviendas
Palafrugell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171175&lang=es
;2021
Proporción de viviendas principales (%);49,1
Proporción de viviendas no principales (%);50,9
Proporción de viviendas principales de propiedad (%);68,1
Proporción de viviendas principales de alquiler (%);22,6
Proporción de viviendas principales en otro régimen de tenencia (%);9,3
Proporción de viviendas principales de hasta 45 m2 (%);5,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);13,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);37,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,7
Proporción de viviendas principales de más de 120 m2 (%);19,8
Proporción de viviendas principales construidas hasta 1950 (%);12,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);20,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,1
Proporción de viviendas principales construidas en 2001 o después (%);26,4

