﻿Conreus llenyosos: vinya
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:250349&lang=es
;1999;1989;1982
       Total;;;
 explot.;40;47;76
 ha;122;75;96
        Secà;;;
 explot.;40;46;76
 ha;107;74;96
         Regadiu;;;
 explot.;1;1;0
 ha;15;1;0
       Raïm de taula i per a panses;;;
 explot.;0;0;10
 ha;0;0;10
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;40;47;66
 ha;122;75;85
 secà;;;
 explot.;40;46;66
 ha;107;74;85
 regadiu;;;
 explot.;1;1;0
 ha;15;1;0

