﻿Atur registrat (a 31 de març). Recomptes
Almacelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250194
;Atur
2024;176
2023;215
2022;247
2021;308
2020;220
2019;253
2018;235
2017;259
2016;287
2015;330
2014;345
2013;407
2012;420
2011;392
2010;350
2009;268
2008;114
2007;109
2006;127
2005;119
2004;80
2003;98
2002;108
2001;81
2000;78
1999;101
1998;125
1997;120
1996;150
1995;135
1994;196
1993;149
1992;128
1991;135
1990;118
1989;180
1988;206
1987;127
1986;185
1985;205
1984;179
1983;117

