﻿Viviendas principales. Por tipo de edificio y año de construcción
Gironella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080924&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;27;6;21;0;0;54
De 1900 a 1920;75;12;156;0;0;243
De 1921 a 1940;51;0;30;0;0;87
De 1941 a 1950;18;3;33;0;0;57
De 1951 a 1960;30;12;66;0;0;108
De 1961 a 1970;39;18;57;0;0;114
De 1971 a 1980;54;15;129;0;0;198
De 1981 a 1990;75;15;60;0;0;153
De 1991 a 2000;114;21;51;0;0;186
De 2001 a 2010;84;12;198;3;0;294
De 2011 a 2020;18;3;30;0;0;51
No consta;207;18;69;93;9;393
Total;798;141;897;96;9;1935

