﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilamaniscle
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172272&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;180;16;2;2;3;1;0;204
2021;174;20;5;2;3;1;0;205
2020;181;25;1;2;2;1;0;212
2019;169;22;1;4;2;2;0;200
2018;169;28;2;5;2;2;0;208
2017;161;28;3;3;2;2;0;199
2016;164;27;3;7;0;1;0;202
2015;155;17;1;5;0;1;0;179
2014;146;18;1;4;0;1;0;170
2013;140;13;1;0;0;2;2;158
2012;141;31;1;0;0;1;2;176
2011;141;30;0;0;0;0;0;171
2010;137;43;1;0;0;0;0;181
2009;129;38;1;0;1;0;0;169
2008;132;38;1;1;1;0;0;173
2007;130;38;1;1;0;2;0;172
2006;142;35;2;1;0;2;0;182
2005;132;31;1;0;0;3;1;168
2004;130;27;0;0;0;2;1;160
2003;115;26;0;1;0;6;1;149
2002;116;22;0;1;0;0;1;140
2001;106;11;0;1;0;0;0;118
2000;108;11;0;1;0;0;0;120

