﻿Employed population. Craft and related trades workers (CNO-2011)
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14296&lang=en
,1st quarter,2nd quarter,3rd quarter,4th quarter
2009,476.2,473.5,446.7,429.2
2008,613.2,587.9,556.2,520.4
2007,581.5,584.8,587.3,601.3
2006,569.2,576.5,587.1,572.0
2005,581.9,572.8,581.6,589.1
2004,551.8,559.9,574.3,577.1
2003,542.4,558.3,563.8,554.2
2002,543.5,544.6,546.8,532.1
2001,530.0,551.8,557.7,542.5
2000,502.0,499.4,516.7,521.5

