﻿Població a 1 de gener. Per nacionalitat (continents)
Gallifa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080879
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;176;2;1;5;0;2;0;186
2021;171;5;0;5;0;2;0;183
2020;158;3;0;4;0;2;0;167
2019;165;3;0;2;0;2;0;172
2018;161;6;0;0;0;2;0;169
2017;173;5;0;0;0;2;0;180
2016;176;8;0;1;0;2;0;187
2015;185;8;1;1;0;2;0;197
2014;189;10;1;0;0;2;0;202
2013;188;8;1;0;0;3;0;200
2012;189;8;1;0;0;2;0;200
2011;186;13;2;0;0;3;0;204
2010;194;13;2;0;0;6;0;215
2009;197;11;0;0;0;6;0;214
2008;197;9;0;0;0;7;0;213
2007;208;10;1;0;0;5;0;224
2006;194;7;8;0;0;4;3;216
2005;193;5;3;0;0;5;4;210
2004;190;5;3;0;0;7;4;209
2003;186;5;1;0;0;4;4;200
2002;188;5;3;0;0;0;4;200
2001;155;3;1;0;0;0;3;162
2000;150;3;0;0;0;0;3;156

