﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:11&t=201200
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1311,34;1470,22;928,23;481,45;779,56;1304,81
2021;1158,48;1288,73;813,64;426,28;675,42;1144,23
2020;1145,78;1263,08;798,27;419,99;668,81;1122,18
2019;1129,12;1236,08;777,99;415,12;645,77;1098,23
2018;1109,81;1202,38;738,37;403,84;631,80;1065,02
2017;1088,37;1166,48;701,41;393,34;579,41;1029,80
2016;1080,06;1149,11;689,88;383,94;554,78;1013,51
2014;1060,69;1107,26;671,00;373,64;518,44;978,09
2013;1049,74;1089,10;663,26;370,64;499,44;963,46
2012;1024,58;1057,93;644,78;365,27;485,99;937,03
2011;1004,60;1027,69;630,89;364,83;491,40;912,74

