﻿Population. By year of arrival in Catalonia, sex and nationality
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170470&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;27;39;66;222;192;414;249;228;480
2019;27;15;42;231;177;405;258;192;450
2018;18;18;36;141;162;303;162;180;339
2017;36;24;57;150;99;246;186;120;303
2016;27;30;60;99;69;168;126;99;228
2011-2015;99;78;177;372;318;693;474;399;870
2001_2010;234;252;489;816;837;1653;1050;1092;2142
1991-2000;189;192;378;183;180;360;369;372;738
1981-1990;138;150;288;63;51;114;198;204;402
Before 1981;315;315;627;21;30;51;333;345;678
He has always lived there;2028;2076;4104;261;237;501;2289;2313;4602
Total;3132;3192;6324;2562;2346;4911;5694;5541;11232

