﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Granyanella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251039
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;4;7
Tècnics i professionals científics i intel·lectuals;6;4;2
Tècnics i professionals de suport;5;6;2
Empleats administratius;3;2;2
Treballadors de serveis i venedors de comerç;9;3;0
Treballadors qualificats en activitats agràries i pesqueres;12;18;18
Artesans i treballadors qualificats de les indústries i la construcció;7;4;12
Operadors d'instal·lacions i maquinària, i muntadors;11;7;0
Treballadors no qualificats;7;0;0
Forces armades;0;0;0
Total;64;48;43

