﻿Conreus llenyosos: olivera
Soses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252108
;2009
     Total;
 explot.;42
 ha;30
      Secà;
 explot.;12
 ha;16
       Regadiu;
 explot.;31
 ha;14
     Oliva de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;40
 ha;30
 secà;
 explot.;11
 ha;16
 regadiu;
 explot.;30
 ha;14

