﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081593&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;37;17;54
Pesca;1;0;1
Indústries extractives;2;2;4
Indústries manufactureres;969;4657;5626
Energia elèctrica, gas i aigua;8;15;23
Construcció;176;386;562
Comerç i reparacions;458;983;1441
Hoteleria;122;161;283
Transport, emmagatzematge i comunicacions;143;630;773
Mediació financera;43;139;182
"Activitats immobiliàries, lloguer; serveis empresarials";181;462;643
Administració pública, defensa i SS obligatòria;101;138;239
Educació;116;202;318
Activitats sanitàries i veterinàries, serveis socials;53;166;219
"Altres activitats socials i serveis; serveis personals";105;130;235
Llars que ocupen personal domèstic;41;49;90
Organismes extraterritorials;0;0;0
Total;2556;8137;10693

