﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082520&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;425;389;425;327;0;425
Tècnics i professionals científics i intel·lectuals;1599;1499;1555;1379;..;1619
Tècnics i professionals de suport;2195;1924;2141;1651;..;2216
Empleats comptables, administratius i altres empleats d'oficina;2208;1946;2107;1828;0;2208
Treballadors dels serveis de restauració, personals, protecció i venedors;2512;1988;2258;1653;..;2572
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1949;1344;1687;1021;..;1981
Operadors d'instal·lacions i maquinària, i muntadors;1277;906;1077;668;..;1295
Ocupacions elementals;1488;812;1194;596;..;1524
Ocupacions militars;..;..;..;..;..;..
Total;13667;10821;12458;9122;..;13853

