﻿Conreus llenyosos: vinya
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:06&lang=en
;2009
       Total;
 explot.;226
 ha;3510
        Secà;
 explot.;226
 ha;3490
         Regadiu;
 explot.;2
 ha;21
       Raïm de taula;
 total;
 explot.;7
 ha;3
 secà;
 explot.;7
 ha;3
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;163
 ha;3281
 secà;
 explot.;163
 ha;3263
 regadiu;
 explot.;1
 ha;18
 altres vins;
 total;
 explot.;61
 ha;226
 secà;
 explot.;61
 ha;223
 regadiu;
 explot.;1
 ha;3

