﻿Población a 1 de enero. Por sexo y generaciones
Ametlla de Mar, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:430136&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;16;21;37
2020;23;25;48
2019;23;21;44
2018;18;28;46
2017;29;23;52
2016;27;26;53
2015;31;24;55
2014;27;42;69
2013;33;33;66
2012;33;26;59
2011;39;26;65
2010;47;36;83
2009;36;33;69
2008;42;42;84
2007;47;32;79
2006;41;37;78
2005;38;32;70
2004;59;34;93
2003;41;38;79
2002;37;42;79
2001;50;28;78
2000;37;41;78
1999;24;28;52
1998;26;34;60
1997;32;39;71
1996;40;23;63
1995;30;30;60
1994;32;30;62
1993;33;24;57
1992;28;28;56
1991;33;31;64
1990;25;27;52
1989;28;32;60
1988;34;28;62
1987;35;31;66
1986;35;46;81
1985;32;44;76
1984;45;44;89
1983;35;35;70
1982;45;45;90
1981;48;53;101
1980;59;52;111
1979;58;54;112
1978;57;54;111
1977;58;66;124
1976;58;51;109
1975;74;58;132
1974;61;67;128
1973;70;58;128
1972;73;56;129
1971;77;49;126
1970;74;57;131
1969;50;41;91
1968;50;57;107
1967;55;57;112
1966;59;50;109
1965;69;57;126
1964;41;53;94
1963;40;51;91
1962;53;43;96
1961;49;45;94
1960;56;50;106
1959;33;55;88
1958;51;45;96
1957;46;48;94
1956;46;44;90
1955;42;53;95
1954;40;35;75
1953;51;34;85
1952;56;49;105
1951;53;44;97
1950;49;47;96
1949;39;61;100
1948;48;37;85
1947;41;51;92
1946;32;36;68
1945;36;51;87
1944;48;50;98
1943;44;39;83
1942;18;25;43
1941;29;19;48
1940;31;39;70
1939;21;19;40
1938;28;26;54
1937;23;21;44
1936;14;20;34
1935;18;19;37
1934;15;17;32
1933;10;8;18
1932;8;13;21
1931;6;17;23
1930;7;20;27
1929;3;7;10
1928;2;12;14
1927;5;9;14
1926;3;8;11
1925;2;3;5
1924;0;1;1
1923;0;2;2
Antes de 1923;2;2;4
No consta;0;0;0
Total;3655;3554;7209

