﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082444&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;2;4
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;5;6;11
Batxillerat, BUP, COU;36;43;79
Escola Oficial d'idiomes;11;14;25
Ensenyaments artístics grau elemental o mitjà;2;4;6
FP de grau mitjà o equivalent;21;11;32
FP de grau superior o equivalent;20;9;29
Diplomatura universitària o equivalent;42;39;81
Llicenciatura universitària o equivalent;32;29;61
Postgrau màster, MIR o anàleg;13;23;36
Doctorat;2;3;5
Curs INEM, o equivalent per a desocupats;5;4;9
Curs de formació promogut per l'empresa;58;61;119
Altres cursos;82;124;206
Total estudiants;305;337;642

