﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Escala, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170622
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,5;58,5;380114
2006;42,1;57,9;361729
2005;42,0;58,0;352200
2004;44,6;55,4;333254
2003;47,7;52,3;321394
1996;66,9;33,1;166270
1995;69,2;30,8;191879
1994;63,4;36,6;169761
1993;66,2;33,8;189841
1992;78,6;21,4;32400
1991;80,4;19,6;40448

