﻿Població. Per any d'arribada a l'habitatge i sexe
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170335
;Homes;Dones;Total
2020;366;369;738
2019;330;312;642
2018;288;279;567
2017;222;213;435
2016;150;186;336
2011-2015;549;504;1053
2001-2010;1005;1062;2067
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;159;147;306
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;462;429;891
No hi consta;480;531;1011
Total;4014;4026;8043

