﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cambrils. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:430385&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;21;36;1;9;10;0;1;1;2;2;4;1;3;4;3;5;8;0;0;0;22;41;63
De 5 a 9 anys;17;29;46;15;10;25;1;0;1;0;5;5;3;4;7;7;2;9;0;0;0;43;50;93
De 10 a 14 anys;26;14;40;12;9;21;1;2;3;1;2;3;6;6;12;0;2;2;0;0;0;46;35;81
De 15 a 19 anys;23;23;46;8;9;17;2;1;3;4;3;7;4;3;7;1;2;3;0;0;0;42;41;83
De 20 a 24 anys;23;21;44;10;13;23;0;0;0;4;2;6;4;5;9;2;1;3;0;0;0;43;42;85
De 25 a 29 anys;20;20;40;11;10;21;0;0;0;6;8;14;4;7;11;3;2;5;0;1;1;44;48;92
De 30 a 34 anys;12;17;29;17;16;33;0;0;0;2;3;5;6;1;7;2;0;2;0;1;1;39;38;77
De 35 a 39 anys;14;16;30;11;15;26;1;0;1;5;7;12;3;5;8;1;2;3;3;2;5;38;47;85
De 40 a 44 anys;25;23;48;12;13;25;0;0;0;4;0;4;5;4;9;3;1;4;0;1;1;49;42;91
De 45 a 49 anys;17;20;37;19;14;33;0;0;0;2;3;5;8;6;14;5;1;6;0;0;0;51;44;95
De 50 a 54 anys;20;28;48;14;15;29;0;1;1;4;4;8;12;5;17;3;2;5;0;0;0;53;55;108
De 55 a 59 anys;15;13;28;15;12;27;0;0;0;7;4;11;9;2;11;3;0;3;0;1;1;49;32;81
De 60 a 64 anys;8;11;19;10;13;23;0;0;0;2;0;2;2;7;9;0;0;0;0;0;0;22;31;53
De 65 a 69 anys;15;7;22;4;5;9;0;0;0;0;2;2;4;4;8;1;0;1;0;0;0;24;18;42
De 70 a 74 anys;9;9;18;4;1;5;0;0;0;4;1;5;4;2;6;0;0;0;0;0;0;21;13;34
De 75 a 79 anys;7;7;14;4;3;7;1;1;2;1;1;2;3;3;6;1;0;1;0;0;0;17;15;32
De 80 a 84 anys;6;12;18;4;4;8;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;11;20;31
De 85 anys i més;12;12;24;3;7;10;1;0;1;1;3;4;4;3;7;0;0;0;0;0;0;21;25;46
Total;284;303;587;174;178;352;7;6;13;49;50;99;83;74;157;35;20;55;3;6;9;635;637;1272

