﻿Llars. Per nombre i tipus de famílies
Cànoves i Samalús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080425
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;99;47;33
 amb dues persones o més;4;1;0
  total;103;48;33
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;4;5
 amb altres persones;3;1;0
  total;16;5;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;149;115;93
 amb altres persones;24;10;7
  total;173;125;100
 parelles amb fills;;;
 sense altres persones;256;228;151
 amb altres persones;44;39;20
  total;300;267;171
 pares sols amb fills;;;
 sense altres persones;8;3;2
 amb altres persones;2;2;0
  total;10;5;2
 mares soles amb fills;;;
 sense altres persones;16;10;6
 amb altres persones;5;1;3
  total;21;11;9
    total;504;408;282
   amb més d'un nucli;;;
 sense altres persones;18;19;14
 amb altres persones;6;3;2
  total;24;22;16
       total;544;435;303
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;0;0
  total;4;0;0
                Total;651;483;336

