﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:11&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;305;310;315;325;325;335;340;345;345;350;355;360;355;355
02 Silvicultura i explotació forestal;20;25;20;20;15;15;15;15;15;15;15;15;15;15
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;10;10;10;10;10;5;10
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;175;185;185;185;190;195;185;185;185;190;190;190;190;190
11 Fabricació de begudes;15;15;15;15;15;20;20;15;15;15;15;15;15;15
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;60;60;60;60;60;60;60;65;65;70;70;70;70;75
14 Confecció de peces de vestir;135;140;135;145;145;155;155;155;155;155;150;145;150;150
15 Indústria del cuir i del calçat;20;20;25;25;20;20;20;20;20;25;20;20;20;20
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";120;125;125;125;125;130;130;130;130;135;140;140;135;140
17 Indústries del paper;25;30;35;35;35;35;35;35;35;35;35;35;30;35
18 Arts gràfiques i reproducció de suports enregistrats;335;330;335;330;325;325;330;330;330;335;340;335;335;330
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;80;80;75;70;70;75;70;75;75;75;75;70;75;75
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;110;115;110;115;115;120;120;120;120;120;120;120;120;125
23 Fabricació d'altres productes minerals no metàl·lics;75;80;80;80;75;75;80;75;80;85;85;85;85;85
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";85;90;95;95;95;100;100;105;105;105;110;110;115;115
25 Fabricació de productes metàl·lics, excepte maquinària i equips;655;660;670;670;670;675;675;685;685;695;700;710;715;710
26 Fabricació de productes informàtics, electrònics i òptics;75;75;75;75;75;75;75;75;70;70;70;65;65;70
27 Fabricació de materials i equips elèctrics;35;40;40;45;45;40;40;45;45;50;45;45;45;45
28 Fabricació de maquinària i equips ncaa;190;195;195;195;200;200;200;210;210;215;215;220;215;220
29 Fabricació de vehicles de motor, remolcs i semiremolcs;25;25;25;25;25;30;30;25;30;30;25;25;25;25
30 Fabricació d'altres materials de transport;15;15;15;15;15;15;15;15;15;15;20;15;15;20
31 Fabricació de mobles;180;175;170;170;165;165;160;170;165;170;165;165;165;165
32 Indústries manufactureres diverses;155;155;160;150;150;155;155;155;150;155;150;145;150;145
33 Reparació i instal·lació de maquinària i equips;455;450;460;460;460;450;445;455;455;440;435;440;440;440
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;15;20;20;20;20;20;15;15;15
36 Captació, potabilització i distribució d'aigua;5;5;5;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";30;30;30;30;30;30;30;30;30;30;35;35;35;35
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;1635;1625;1605;1615;1590;1570;1565;1560;1545;1535;1515;1525;1500;1495
42 Construcció d'obres d'enginyeria civil;170;175;175;170;175;175;180;185;185;190;190;195;195;195
43 Activitats especialitzades de la construcció;4835;4835;4820;4835;4820;4830;4815;4880;4930;4940;4935;4980;4965;4970
45 Venda i reparació de vehicles de motor i motocicletes;1180;1185;1175;1165;1175;1175;1175;1185;1185;1215;1210;1220;1215;1200
