﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:31
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;1;4;2;0;0;0;0;0;1;11
dones;2;1;0;0;2;0;2;0;2;4;4;17
total;4;2;1;4;4;0;2;0;2;4;5;28
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;3;3;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;34;1;0;1;0;0;0;0;0;0;0;36
dones;31;3;0;0;0;0;0;0;3;0;0;37
total;65;4;0;1;0;0;0;0;3;0;0;73
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;152;8;1;0;1;1;0;0;0;0;0;163
tones;192;8;0;0;0;1;0;0;0;0;0;201
total;344;16;1;0;1;2;0;0;0;0;0;364
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;3;1;3;2;0;0;0;0;0;13
dones;1;12;5;2;3;2;0;1;2;0;1;29
total;1;16;8;3;6;4;0;1;2;0;1;42
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;6;1;0;0;3;1;0;0;0;0;16
dones;7;7;2;3;1;0;0;1;0;0;1;22
total;12;13;3;3;1;3;1;1;0;0;1;38
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;76;13;0;2;1;0;0;2;0;0;1;95
dones;48;20;4;1;1;3;2;1;1;0;0;81
total;124;33;4;3;2;3;2;3;1;0;1;176
FP de grau superior o equivalent;;;;;;;;;;;;
homes;28;35;10;3;6;0;1;0;0;0;0;83
dones;12;29;5;0;0;0;0;0;0;0;0;46
total;40;64;15;3;6;0;1;0;0;0;0;129
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;24;77;22;8;3;2;0;1;0;0;0;137
dones;41;87;19;6;6;1;0;1;0;0;0;161
total;65;164;41;14;9;3;0;2;0;0;0;298
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;33;94;26;8;2;3;1;2;0;0;1;170
dones;44;123;36;12;14;2;2;0;0;1;0;234
total;77;217;62;20;16;5;3;2;0;1;1;404
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;7;12;5;2;3;3;1;0;0;0;33
dones;0;14;27;5;3;2;2;0;0;0;0;53
total;0;21;39;10;5;5;5;1;0;0;0;86
Doctorat;;;;;;;;;;;;
homes;0;3;4;2;1;1;1;1;0;0;0;13
dones;0;3;7;3;0;2;0;0;0;0;0;15
hotal;0;6;11;5;1;3;1;1;0;0;0;28
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;4;1;0;1;1;0;0;1;0;0;11
dones;1;0;1;1;4;4;1;1;1;0;0;14
total;4;4;2;1;5;5;1;1;2;0;0;25
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;10;23;20;23;15;19;11;3;4;0;131
dones;2;7;17;16;26;20;10;5;2;0;0;105
total;5;17;40;36;49;35;29;16;5;4;0;236
Altres cursos;;;;;;;;;;;;
homes;21;43;39;36;32;37;27;19;8;4;11;277
dones;26;65;79;45;37;44;41;25;14;9;24;409
total;47;108;118;81;69;81;68;44;22;13;35;686
Total estudiants;;;;;;;;;;;;
homes;377;296;139;86;71;64;49;37;12;7;14;1152
dones;396;363;193;90;93;80;57;35;24;14;29;1374
total;773;659;332;176;164;144;106;72;36;21;43;2526

