﻿Població. Per sexe
Cànoves i Samalús
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080425
;Homes;Dones;Total
2023;1690;1630;3320
2022;1670;1617;3287
2021;1642;1575;3217
2011;1468;1384;2852
2001;1038;930;1968
1996;787;765;1552
1991;515;518;1033
1986;369;369;738
1981;288;288;576
1975;227;291;518

