﻿Population. By nationality (continents), sex and five-year age group
Ger. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170789&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;24;19;13;20;11;17;30;30;33;41;32;29;28;33;21;14;14;5;414
Males;12;11;8;11;7;6;15;20;17;22;18;17;15;13;15;8;9;2;226
Females;12;8;5;9;4;11;15;10;16;19;14;12;13;20;6;6;5;3;188
Rest of the European Union;0;0;1;0;2;7;1;0;1;1;3;3;0;0;0;0;0;0;19
Males;0;0;0;0;1;3;0;0;1;0;1;2;0;0;0;0;0;0;9
Females;0;0;1;0;0;3;1;0;0;1;2;1;0;0;0;0;0;0;10
Rest of Europe;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Males;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;2;1;5;1;3;7;3;6;0;5;1;1;0;1;0;0;0;0;36
Males;0;1;3;0;1;3;2;3;0;3;0;1;0;0;0;0;0;0;17
Females;2;0;3;1;2;4;1;3;0;2;1;0;0;1;0;0;0;0;19
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;21;19;21;16;31;35;37;34;47;36;33;28;34;21;14;14;5;472
Males;12;13;11;11;10;12;18;23;18;25;19;20;15;13;15;8;9;2;254
Females;14;8;8;10;7;18;17;14;16;22;17;13;13;21;6;6;5;3;218

