﻿Population aged 10 and over. By extended levels of education attained
Pont d'Armentera, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431135&lang=en
;2001
Illiteracy;8
No formal schooling;52
Primary education;237
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);91
Intermediate-level vocational training (FP);20
Advanced-level vocational training (FP);19
Level-two secondary education (batxillerat superior);34
Diploma;21
Undergraduate degree and doctoral degree;20
Total;502

