﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Catllar, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430430&lang=es
;Hombres;Mujeres;Total
Cataluña;2013;1734;3747
Barcelona;216;198;411
Girona;9;6;15
Lleida;54;30;84
Tarragona;1737;1500;3234
Resto de España;396;414;807
Andalucía;156;168;324
Aragón;36;30;66
Principado de Asturias;3;9;12
Illes Balears;6;6;12
Canarias;0;0;3
Cantabria;3;3;6
Castilla - La Mancha;27;42;72
Castilla y León;36;27;60
Comunitat Valenciana;18;30;51
Extremadura;21;24;48
Galicia;9;12;18
Comunidad de Madrid;24;27;48
Región de Murcia;21;9;30
Comunidad Foral de Navarra;3;3;3
País Vasco;18;18;33
La Rioja;0;0;0
Ceuta y Melilla;6;3;12
Extranjero;261;306;564
Total;2670;2448;5118

