﻿Población. Por sexo
Girona
Fuente: Idescat. Estimaciones de población.
Nota: Los datos del 1.er semestre  son a 1 de enero y los del 2.º semestre son a 1 de julio.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=9122&geo=prov:17&lang=es
;Hombres;Mujeres;Total
S1/2024 (p);411887;410083;821970
S2/2023 (p);408997;407677;816674
S1/2023;404692;403980;808672
S2/2022;400464;399107;799571
S1/2022;396258;394174;790432
S2/2021;394813;392893;787706
S1/2021;393369;391572;784941
S2/2020;391363;389774;781137
S1/2020;389362;387977;777339
S2/2019;386221;385336;771557
S1/2019;383079;382696;765775
S2/2018;380653;380296;760949
S1/2018;378222;377915;756137
S2/2017;376769;376387;753156
S1/2017;375328;374878;750206
S2/2016;374232;373689;747921
S1/2016;373136;372506;745642
S2/2015;372758;371829;744587
S1/2015;372388;371174;743562
S2/2014;373404;371599;745003
S1/2014;374424;372027;746451
S2/2013;375685;372513;748198
S1/2013;376951;373003;749954
S2/2012;377791;372827;750618
S1/2012;378628;372651;751279
S2/2011;379140;371862;751002
S1/2011;378758;370751;749509
S2/2010;377948;369098;747046
S1/2010;377090;367395;744485
S2/2009;375918;365050;740968
S1/2009;374797;362824;737621
S2/2008;370076;358658;728734
S1/2008;365578;354626;720204
S2/2007;358603;349000;707603
S1/2007;351751;343610;695361
S2/2006;344404;336983;681387
S1/2006;337283;330441;667724
S2/2005;330308;325106;655414
S1/2005;323703;319896;643599
S2/2004;315998;313935;629933
S1/2004;308668;308326;616994
S2/2003;302481;302880;605361
S1/2003;296580;297881;594461
S2/2002;290866;293062;583928
S1/2002;285504;288838;574342
S2/2001;280992;284561;565553
S1/2001;276397;280494;556891
S2/2000;273613;278109;551722
S1/2000;270982;275773;546755
S2/1999;269233;274267;543500
S1/1999;267535;272933;540468
S2/1998;266190;271478;537668
S1/1998;264805;270272;535077
S2/1997;263685;269096;532781
S1/1997;262541;267964;530505
S2/1996;262176;267429;529605
S1/1996;261866;266850;528716
S2/1995;260944;265919;526863
S1/1995;260105;264766;524871
S2/1994;259276;263776;523052
S1/1994;258490;262814;521304
S2/1993;257728;261950;519678
S1/1993;257058;260992;518050
S2/1992;256239;260087;516326
S1/1992;255488;259127;514615
S2/1991;254875;258572;513447
S1/1991;254241;257926;512167
S2/1990;253164;256810;509974
S1/1990;252018;255659;507677
S2/1989;250258;254289;504547
S1/1989;248606;252871;501477
S2/1988;247314;251663;498977
S1/1988;245966;250430;496396
S2/1987;244694;249171;493865
S1/1987;243298;247924;491222
S2/1986;242358;247000;489358
S1/1986;241790;246547;488337
S2/1985;240288;245008;485296
S1/1985;239735;244654;484389
S2/1984;238130;243090;481220
S1/1984;237639;242682;480321
S2/1983;236093;241059;477152
S1/1983;235541;240563;476104
S2/1982;233784;238886;472670
S1/1982;233027;238225;471252
S2/1981;231357;236636;467993
S1/1981;230617;235964;466581

