﻿Llars. Per nombre i tipus de famílies
Martorell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081141&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1282;766;498
 amb dues persones o més;110;29;22
  total;1392;795;520
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;119;71;49
 amb altres persones;39;3;7
  total;158;74;56
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1936;1314;946
 amb altres persones;221;106;88
  total;2157;1420;1034
 parelles amb fills;;;
 sense altres persones;3246;2749;2469
 amb altres persones;316;251;322
  total;3562;3000;2791
 pares sols amb fills;;;
 sense altres persones;118;93;64
 amb altres persones;27;13;14
  total;145;106;78
 mares soles amb fills;;;
 sense altres persones;421;344;261
 amb altres persones;79;44;43
  total;500;388;304
    total;6364;4914;4207
   amb més d'un nucli;;;
 sense altres persones;107;96;135
 amb altres persones;30;14;6
  total;137;110;141
       total;6659;5098;4404
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;12;0;0
 amb més d'un nucli;34;3;2
  total;47;3;2
                Total;8098;5896;4926

