﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082055&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;132;170;119;2843;501;1339;5104
Tècnics i professionals científics i intel·lectuals;307;1111;731;4476;587;977;8189
Tècnics i professionals de suport;212;476;309;3319;297;452;5065
Empleats administratius;90;282;217;1864;119;148;2720
Treballadors de serveis i venedors de comerç;174;374;105;1587;180;339;2759
Treballadors qualificats en act. agràries i pesqueres;6;6;9;99;5;23;148
Artesans i treballadors qualificats de les indústries i la construcció;61;104;46;1512;146;221;2090
Operadors d'instal·lacions i maquinària, i muntadors;60;78;47;1049;77;166;1477
Treballadors no qualificats;90;232;50;744;75;142;1333
Forces armades;0;0;0;22;3;2;27
Total;1132;2833;1633;17515;1990;3809;28912

