﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080155
;Homes;Dones;Total
Educació;1096;4315;5411
Arts i humanitats;1350;1772;3122
Dret i ciències socials;4802;7930;12731
Ciències i informàtica;3850;1413;5264
Arquitectura, construcció, formació tècnica i indústries;10364;1563;11927
Agricultura ramaderia, pesca i veterinària;174;209;383
Salut i serveis socials;1542;5234;6776
Altres;1343;2330;3674
Total;24521;24766;49287

