﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Castellar del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;479;417;896;3;7;10;1;1;2;7;10;17;0;1;1;2;2;4;5;1;6;497;439;936
De 5 a 9 años;639;567;1206;5;3;8;2;1;3;6;8;14;2;1;3;6;0;6;3;1;4;663;581;1244
De 10 a 14 años;807;717;1524;9;4;13;0;0;0;5;2;7;2;1;3;5;6;11;5;1;6;833;731;1564
De 15 a 19 años;853;759;1612;8;6;14;1;3;4;3;4;7;1;4;5;12;3;15;3;6;9;881;785;1666
De 20 a 24 años;666;618;1284;7;8;15;3;4;7;5;2;7;1;3;4;16;20;36;7;3;10;705;658;1363
De 25 a 29 años;543;550;1093;9;15;24;4;1;5;8;8;16;4;8;12;20;20;40;12;3;15;600;605;1205
De 30 a 34 años;576;563;1139;13;12;25;2;4;6;6;6;12;5;10;15;17;16;33;8;4;12;627;615;1242
De 35 a 39 años;674;610;1284;15;18;33;3;4;7;17;7;24;2;8;10;13;24;37;10;7;17;734;678;1412
De 40 a 44 años;910;1006;1916;19;24;43;6;3;9;11;3;14;4;8;12;20;28;48;11;8;19;981;1080;2061
De 45 a 49 años;1170;1165;2335;15;14;29;7;8;15;9;4;13;1;4;5;20;25;45;4;6;10;1226;1226;2452
De 50 a 54 años;949;975;1924;16;14;30;5;1;6;9;2;11;1;3;4;12;22;34;5;5;10;997;1022;2019
De 55 a 59 años;865;882;1747;17;11;28;4;4;8;6;2;8;2;3;5;6;9;15;3;2;5;903;913;1816
De 60 a 64 años;719;792;1511;7;6;13;3;4;7;1;5;6;3;3;6;6;18;24;2;0;2;741;828;1569
De 65 a 69 años;632;696;1328;5;6;11;4;3;7;0;0;0;0;2;2;2;3;5;0;0;0;643;710;1353
De 70 a 74 años;524;526;1050;2;2;4;0;4;4;1;1;2;0;1;1;0;7;7;1;1;2;528;542;1070
De 75 a 79 años;341;417;758;2;2;4;0;0;0;0;0;0;2;2;4;1;2;3;0;0;0;346;423;769
De 80 a 84 años;200;276;476;1;1;2;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;204;278;482
85 años o más;234;472;706;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;235;475;710
Total;11781;12008;23789;153;155;308;45;45;90;94;64;158;33;62;95;159;207;366;79;48;127;12344;12589;24933

