﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:38&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;5307;3228;8535
2 plantas;2265;1032;3294
3 plantas;2085;861;2946
4 plantas;2070;597;2670
5 plantas;984;297;1281
6 plantas;537;249;789
7 plantas;240;45;288
8 plantas;156;48;204
9 plantas;21;9;33
10 plantas o más;24;3;30
No consta;312;360;669
Total;14007;6732;20739

