﻿Llars. Per nombre i tipus de famílies
Alcoletge
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250122&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;99;74;57
 amb dues persones o més;0;0;3
  total;99;74;60
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;4;6
 amb altres persones;0;1;0
  total;11;5;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;123;98;88
 amb altres persones;21;7;11
  total;144;105;99
 parelles amb fills;;;
 sense altres persones;226;219;193
 amb altres persones;45;38;39
  total;271;257;232
 pares sols amb fills;;;
 sense altres persones;15;14;9
 amb altres persones;3;2;0
  total;18;16;9
 mares soles amb fills;;;
 sense altres persones;24;30;29
 amb altres persones;5;4;2
  total;29;34;31
    total;462;412;371
   amb més d'un nucli;;;
 sense altres persones;21;24;31
 amb altres persones;3;0;0
  total;24;24;31
       total;497;441;408
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;597;515;468

