﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Rubí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081846
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;234;222;456;54;39;93;288;261;549
1 any;249;213;462;69;54;123;318;267;585
2 anys;240;282;525;57;63;120;297;345;645
3 anys;279;276;558;48;63;111;327;339;669
4 anys;315;309;621;54;60;114;369;369;735
5 anys;354;357;714;75;57;132;432;414;846
6 anys;348;339;690;72;63;138;420;402;822
7 anys;399;330;729;48;60;108;447;390;837
8 anys;363;360;720;66;51;117;429;408;837
9 anys;384;360;744;60;60;120;444;420;864
10 anys;393;393;786;57;51;108;450;447;897
11 anys;417;408;828;60;57;117;474;465;942
12 anys;444;402;849;48;57;105;495;459;951
13 anys;453;441;894;54;45;99;507;486;993
14 anys;495;435;930;51;54;105;549;486;1038
15 anys;474;474;945;48;42;90;519;516;1035
16 anys;450;438;888;51;45;96;504;480;984
17 anys;462;408;870;66;51;117;528;459;987
18 anys;420;405;825;57;72;129;474;477;954
19 anys;429;402;828;60;60;117;489;459;948
20 anys;420;375;798;66;57;120;489;432;918
21 anys;387;357;744;90;69;159;477;426;903
22 anys;369;354;723;102;84;186;474;435;909
23 anys;363;363;729;84;90;177;450;453;903
24 anys;363;327;693;75;81;156;441;408;849
25 anys;342;315;657;81;90;171;423;405;828
26 anys;372;309;681;120;78;198;492;390;879
27 anys;309;309;621;99;126;225;408;438;846
28 anys;342;279;621;114;129;243;456;408;864
29 anys;300;318;618;105;129;231;402;450;852
30 anys;348;294;642;138;138;276;486;432;921
31 anys;333;336;669;117;114;228;450;447;900
32 anys;321;345;663;132;129;261;450;474;924
33 anys;357;342;699;126;144;270;483;483;969
34 anys;372;330;705;132;120;249;504;447;951
35 anys;369;345;714;123;147;270;492;489;981
36 anys;363;372;735;114;132;246;480;504;984
37 anys;414;408;819;150;141;291;564;549;1113
38 anys;399;417;816;114;144;258;513;561;1071
39 anys;435;411;846;120;120;243;558;534;1089
40 anys;441;456;897;114;153;264;552;609;1164
41 anys;573;501;1074;138;114;249;711;612;1326
42 anys;555;561;1116;135;129;264;690;693;1380
43 anys;633;570;1203;114;132;249;747;705;1449
44 anys;603;618;1224;120;111;231;726;729;1455
45 anys;681;642;1326;126;108;234;807;753;1560
46 anys;654;672;1326;114;105;222;768;780;1551
47 anys;699;684;1380;87;105;189;783;789;1572
48 anys;669;630;1299;84;72;156;753;702;1455
49 anys;633;636;1269;99;75;177;735;711;1446
50 anys;582;621;1206;78;63;138;660;681;1344
51 anys;615;606;1221;81;60;141;696;666;1359
52 anys;534;582;1116;87;69;156;624;648;1272
53 anys;525;495;1020;57;60;117;582;555;1140
54 anys;516;549;1065;54;45;99;570;597;1167
55 anys;540;534;1074;48;57;105;588;594;1182
56 anys;543;510;1056;63;66;129;606;579;1185
57 anys;516;498;1017;48;54;102;564;555;1116
58 anys;531;504;1035;42;51;93;573;558;1128
59 anys;477;480;954;42;42;84;519;522;1041
60 anys;441;456;894;42;45;90;483;501;984
61 anys;402;429;831;39;27;66;438;459;897
62 anys;444;438;885;27;27;54;471;465;936
63 anys;411;426;837;21;33;51;429;459;888
64 anys;384;465;852;21;30;54;408;495;903
65 anys;408;474;882;15;18;33;420;495;915
66 anys;342;384;726;21;30;51;363;411;774
67 anys;330;408;741;9;21;30;345;426;771
68 anys;354;402;759;12;21;36;369;426;795
69 anys;291;384;672;15;15;27;303;396;699
70 anys;324;384;708;12;18;27;333;405;738
71 anys;330;321;654;12;18;27;342;339;681
72 anys;285;330;615;12;18;27;294;348;645
73 anys;288;369;657;9;15;24;294;384;681
74 anys;291;372;666;12;12;24;306;384;690
75 anys;279;291;573;9;6;18;288;300;588
76 anys;234;273;507;3;9;12;234;282;516
77 anys;252;297;546;3;9;15;255;309;564
78 anys;201;270;474;6;9;18;207;282;492
79 anys;183;270;453;6;12;18;186;282;471
80 anys;150;213;363;6;9;12;156;225;378
81 anys;144;183;327;6;3;9;150;189;336
82 anys;159;231;390;6;6;9;162;237;399
83 anys;99;123;222;6;9;15;105;129;237
84 anys;90;141;228;3;6;9;93;144;237
85 anys o més;603;1128;1734;9;21;30;612;1152;1761
Total;34119;34986;69105;5439;5490;10929;39558;40476;80034

