﻿Població. Per sexe i estat civil
Llosses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170963&lang=es
;2001;1996;1991
Solters;;;
homes;64;70;100
dones;45;42;60
total;109;112;160
Casats;;;
homes;60;63;86
dones;56;64;82
total;116;127;168
Vidus;;;
homes;3;7;9
dones;12;14;17
total;15;21;26
Separats;;;
homes;4;3;3
dones;4;3;5
total;8;6;8
Divorciats;;;
homes;4;2;0
dones;2;1;0
total;6;3;0
Total;;;
homes;135;145;198
dones;119;124;164
total;254;269;362

