﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081022
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8655;1134;9789;498;3468;969;1833;6768;16554
De 16 a 19 anys;102;27;129;0;0;672;132;804;936
De 20 a 24 anys;483;87;570;3;0;255;300;558;1125
De 25 a 29 anys;690;117;807;6;0;24;234;264;1071
De 30 a 34 anys;852;78;930;12;0;6;216;234;1164
De 35 a 39 anys;957;114;1071;27;0;6;219;252;1323
De 40 a 44 anys;1386;153;1539;45;0;3;195;243;1779
De 45 a 49 anys;1428;144;1572;69;0;3;132;204;1776
De 50 a 54 anys;1170;147;1317;75;0;0;135;210;1524
De 55 a 59 anys;930;135;1065;114;3;0;111;228;1293
De 60 a 64 anys;543;132;675;147;246;0;84;477;1152
De 65 a 69 anys;81;0;81;3;870;0;39;912;993
De 70 a 74 anys;21;0;21;3;849;0;12;864;882
De 75 a 79 anys;6;0;6;0;633;0;6;639;648
De 80 a 84 anys;3;0;3;0;396;0;9;405;405
85 anys o més;3;0;3;0;471;0;9;480;480
Dones;7602;1602;9204;444;3882;987;2841;8154;17361
De 16 a 19 anys;84;21;105;0;0;690;117;807;909
De 20 a 24 anys;450;87;537;3;0;240;210;453;993
De 25 a 29 anys;669;144;813;3;0;21;228;252;1065
De 30 a 34 anys;687;168;855;6;0;6;219;231;1089
De 35 a 39 anys;888;189;1077;15;0;6;234;255;1329
De 40 a 44 anys;1191;201;1392;36;0;12;189;237;1626
De 45 a 49 anys;1227;183;1410;66;0;9;195;270;1677
De 50 a 54 anys;993;189;1182;66;0;3;147;216;1398
De 55 a 59 anys;858;210;1068;99;3;0;171;273;1338
De 60 a 64 anys;462;213;675;135;273;0;177;585;1263
De 65 a 69 anys;60;0;60;0;870;0;198;1068;1131
De 70 a 74 anys;18;3;21;0;840;0;204;1044;1062
De 75 a 79 anys;6;0;6;0;660;0;165;825;837
De 80 a 84 anys;3;0;3;3;528;0;165;696;699
85 anys o més;6;0;6;9;714;0;222;945;951
Total;16257;2736;18993;942;7347;1959;4671;14919;33915
De 16 a 19 anys;186;48;234;3;0;1359;249;1611;1848
De 20 a 24 anys;933;174;1107;6;0;495;510;1011;2118
De 25 a 29 anys;1356;261;1617;6;0;45;462;513;2136
De 30 a 34 anys;1542;243;1785;18;0;12;435;465;2250
De 35 a 39 anys;1842;306;2148;42;0;12;450;504;2649
De 40 a 44 anys;2580;351;2931;81;0;12;384;477;3405
De 45 a 49 anys;2652;327;2979;132;0;12;327;471;3453
De 50 a 54 anys;2163;333;2496;141;0;6;282;429;2922
De 55 a 59 anys;1788;348;2136;210;3;3;279;495;2631
De 60 a 64 anys;1005;345;1350;285;519;0;261;1065;2412
De 65 a 69 anys;141;0;141;3;1743;3;237;1986;2124
De 70 a 74 anys;39;0;39;3;1686;0;216;1905;1944
De 75 a 79 anys;12;0;12;3;1293;0;174;1470;1485
De 80 a 84 anys;6;0;6;3;924;0;174;1101;1104
85 anys o més;9;0;9;9;1185;0;228;1422;1431

