﻿Conreus herbacis: hortalisses
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081976&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;27;51
 ha;27;26;102
      Secà;;;
 explot.;0;2;5
 ha;0;1;9
       Regadiu;;;
 explot.;12;26;49
 ha;27;25;92
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;27;51
 ha;22;22;100
 secà;;;
 explot.;0;2;5
 ha;0;1;9
 regadiu;;;
 explot.;11;26;49
 ha;22;20;91
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;4;8;4
 àrees;500;415;150

