﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:251207
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;505;500;485;495;440;430;455;460;410;385;390;405;360;345
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3280;3245;3245;3255;3220;2935;2915;2925;2930;2945;2930;3100;3060;3040
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;265;270;270;270;270;275;270;270;280;270;270;265;275;270
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";550;555;550;545;535;530;535;535;530;540;535;540;545;530
F Construcció;3835;3760;3870;3870;3945;3730;3745;3735;3630;3400;3450;3505;3400;3270
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11755;12055;11840;11820;11290;11750;11455;11625;11365;11580;11440;11525;11040;11190
H Transport i emmagatzematge;4505;4330;4345;4280;4290;4250;4155;4090;4115;4125;4145;4125;4090;4005
I Hostaleria;3925;3935;3645;3115;3740;3710;3475;2980;3605;3595;3295;2745;3030;3075
J Informació i comunicacions;1775;1825;1840;1810;1860;1910;1780;1825;1745;1820;1830;1820;1790;1790
K Activitats financeres i d'assegurances;1550;1550;1530;1535;1540;1540;1545;1525;1480;1500;1590;1615;1605;1675
L Activitats immobiliàries;275;270;280;270;270;275;270;275;265;265;260;260;260;270
M Activitats professionals, científiques i tècniques;3265;3260;3310;3235;3175;3135;3100;3105;3160;3140;3110;3060;3020;2825
N Activitats administratives i serveis auxiliars;5925;5515;6170;5840;5090;5310;5640;6010;5875;6155;6460;6300;5700;5475
O Administració pública, Defensa i Seguretat Social obligatòria;9295;9290;9295;12770;12860;12485;12040;12300;12160;12080;11270;11700;11750;11465
P Educació;9025;8555;7980;4645;5270;4955;4595;4360;5035;4775;4490;4265;4815;4605
Q Activitats sanitàries i de serveis socials;11190;11145;11075;10765;10585;10600;9960;9880;10055;10290;9280;9025;9630;10025
R Activitats artístiques, recreatives i d'entreteniment;1145;1180;1060;1070;1195;1145;1050;1010;1120;1055;875;910;905;910
S Altres serveis;1280;1270;1245;1210;1270;1260;1215;1170;1245;1265;1220;1180;1200;1230
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";40;40;40;45;40;45;45;50;50;50;50;50;50;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73385;72550;72070;70845;70890;70275;68240;68125;69050;69225;66895;66380;66515;66045

