﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:439023
;1999;1989
     Total;;
 explot.;393;547
 UDE;5331;4787
     UDE;;
 <1;;
 explot.;98;169
 UDE;63;90
 1 a <2;;
 explot.;76;99
 UDE;114;136
 2 a <4;;
 explot.;74;113
 UDE;205;336
 4 a <6;;
 explot.;40;43
 UDE;204;204
 6 a <8;;
 explot.;16;28
 UDE;109;194
 8 a <12;;
 explot.;28;35
 UDE;269;347
 12 a <16;;
 explot.;11;25
 UDE;153;343
 16 a <40;;
 explot.;30;25
 UDE;713;600
 40 a <60;;
 explot.;3;2
 UDE;141;100
 60 a <100;;
 explot.;5;2
 UDE;424;183
 >=100;;
 explot.;12;6
 UDE;2937;2252

