﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:25&lang=en
;2009
   Total;
 titulars;
 total;774
 homes;567
 dones;207
 titulars caps d'explotació;
 total;652
 homes;519
 dones;133
     Percentatge de temps treballat < 25%;
 titulars;
 total;303
 homes;215
 dones;88
 titulars caps d'explotació;
 total;250
 homes;189
 dones;61
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;76
 homes;62
 dones;14
 titulars caps d'explotació;
 total;71
 homes;60
 dones;11
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;43
 homes;31
 dones;12
 titulars caps d'explotació;
 total;42
 homes;31
 dones;11
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;53
 homes;40
 dones;13
 titulars caps d'explotació;
 total;53
 homes;40
 dones;13
             Percentatge de temps treballat del 100%;
 titulars;
 total;242
 homes;202
 dones;40
 titulars caps d'explotació;
 total;236
 homes;199
 dones;37
               Sense dedicació;
 titulars;
 total;57
 homes;17
 dones;40

