﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081022
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;7;1;8;2;3;5;6;11;17;16;27;43;25;63;88;2;1;3;108;26;134;51;17;68;44;11;55;0;0;0;261;160;421
De 20 a 24 anys;24;10;34;35;74;109;101;126;227;60;103;163;87;202;289;5;3;8;287;68;355;173;90;263;87;42;129;1;0;1;860;718;1578
De 25 a 29 anys;80;46;126;138;196;334;191;220;411;94;156;250;114;203;317;10;3;13;316;68;384;195;79;274;89;44;133;1;0;1;1228;1015;2243
De 30 a 34 anys;137;61;198;118;174;292;198;186;384;81;167;248;110;145;255;10;4;14;263;76;339;179;57;236;87;52;139;0;1;1;1183;923;2106
De 35 a 39 anys;135;60;195;120;139;259;185;158;343;74;127;201;89;167;256;10;3;13;233;100;333;165;101;266;64;62;126;0;2;2;1075;919;1994
De 40 a 44 anys;169;71;240;121;166;287;124;122;246;96;105;201;77;138;215;12;3;15;281;123;404;166;93;259;68;52;120;0;1;1;1114;874;1988
De 45 a 49 anys;118;64;182;91;120;211;130;75;205;86;83;169;85;136;221;9;1;10;264;140;404;132;114;246;58;59;117;0;1;1;973;793;1766
De 50 a 54 anys;106;53;159;75;49;124;102;61;163;78;61;139;77;110;187;7;1;8;267;122;389;142;99;241;62;64;126;1;0;1;917;620;1537
De 55 a 59 anys;107;44;151;49;42;91;66;24;90;53;38;91;54;71;125;7;3;10;222;62;284;101;56;157;39;40;79;1;0;1;699;380;1079
De 60 a 64 anys;45;10;55;18;17;35;25;11;36;23;9;32;19;32;51;0;1;1;69;23;92;59;26;85;16;15;31;0;0;0;274;144;418
De 65 anys i més;19;11;30;8;5;13;13;3;16;12;11;23;10;17;27;0;0;0;28;28;56;18;10;28;10;25;35;0;0;0;118;110;228
Total;947;431;1378;775;985;1760;1141;997;2138;673;887;1560;747;1284;2031;72;23;95;2338;836;3174;1381;742;2123;624;466;1090;4;5;9;8702;6656;15358

