﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250254&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;710;612;71;20;28;1441
Catalunya;563;412;57;15;18;1065
Barcelona;109;79;4;9;8;209
Girona;6;2;0;0;0;8
Lleida;437;326;53;5;9;830
Tarragona;11;5;0;1;1;18
Resta de l'Estat;100;175;12;4;9;300
Andalusia;22;60;5;1;2;90
Aragó;5;24;2;0;0;31
Principat d'Astúries;2;3;0;0;1;6
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;1;1
Cantàbria;3;1;0;0;0;4
Castella - la Manxa;2;5;1;0;1;9
Castella i Lleó;8;16;2;0;0;26
Comunitat Valenciana;5;3;0;0;0;8
Extremadura;3;6;2;0;0;11
Galícia;7;20;0;0;0;27
Comunitat de Madrid;24;11;0;2;2;39
Regió de Múrcia;0;7;0;0;1;8
Comunitat Foral de Navarra;3;1;0;0;0;4
País Basc;15;16;0;1;0;32
Rioja, La;1;1;0;0;1;3
Ceuta i Melilla;0;0;0;0;0;0
Estranger;47;25;2;1;1;76

