﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Alta Ribagorça. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:05
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;12;9;18;33;33;69;51;48;99
2019;9;6;12;9;9;18;27;36;63;45;48;93
2018;6;6;9;12;12;21;24;21;45;39;39;78
2017;0;3;6;6;6;12;12;18;30;21;24;45
2016;3;3;3;3;6;9;3;9;15;9;21;27
2011-2015;21;24;48;30;27;60;33;30;66;87;81;168
2001-2010;30;36;66;36;36;69;129;153;282;195;225;420
1991-2000;24;27;51;18;15;36;12;12;24;57;54;111
1981-1990;21;9;27;33;30;63;3;6;6;54;45;99
Abans de 1981;21;21;42;156;216;369;3;3;3;180;237;414
Sempre hi ha viscut;1302;1101;2403;0;0;0;0;0;0;1302;1101;2403
Total;1440;1242;2682;312;363;675;282;318;600;2034;1926;3960

