﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081167&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;90;25;245;385
02/2024;25;90;25;240;380
01/2024;25;90;25;235;375
12/2023;25;90;25;240;380
11/2023;25;90;25;240;375
10/2023;25;90;25;235;375
09/2023;25;90;25;230;370
08/2023;25;95;25;225;365
07/2023;25;95;25;240;380
06/2023;25;90;25;240;380
05/2023;25;90;25;240;375
04/2023;25;90;25;240;375
03/2023;25;90;25;245;385
02/2023;25;90;25;250;385
01/2023;25;90;25;250;385
12/2022;20;90;25;245;380
11/2022;20;95;25;250;385
10/2022;20;90;20;255;390
09/2022;20;90;20;240;375
08/2022;20;90;20;240;375
07/2022;20;95;20;250;385
06/2022;20;95;20;250;385
05/2022;20;90;20;250;380
04/2022;20;90;20;245;375
03/2022;20;90;20;245;375
02/2022;20;90;20;245;375
01/2022;20;85;20;245;375
12/2021;21;88;18;247;374
11/2021;22;87;18;243;370
10/2021;24;84;18;237;363
09/2021;24;83;19;233;359
08/2021;24;80;20;221;345
07/2021;24;83;20;227;354
06/2021;23;82;20;226;351
05/2021;24;84;20;221;349
04/2021;24;86;20;220;350
03/2021;24;84;19;224;351
02/2021;23;85;21;224;353
01/2021;23;84;20;224;351
12/2020;23;83;20;223;349
11/2020;23;85;20;217;345
10/2020;23;86;19;215;343
09/2020;23;89;18;210;340
08/2020;22;87;18;204;331
07/2020;23;86;18;206;333
06/2020;22;88;18;217;345
05/2020;22;87;17;214;340
03/2020;21;89;18;213;341
12/2019;22;93;19;221;355
09/2019;22;89;18;213;342
06/2019;24;92;19;219;354
03/2019;26;90;19;221;356
12/2018;25;89;20;223;357
09/2018;26;89;18;221;354
06/2018;26;89;17;218;350
03/2018;26;88;18;217;349
12/2017;27;88;17;219;351
09/2017;27;81;15;222;345
06/2017;26;94;15;214;349
03/2017;27;90;15;222;354
12/2016;26;84;15;230;355
09/2016;25;79;15;228;347
06/2016;26;84;15;226;351
03/2016;26;80;15;221;342
12/2015;25;80;16;214;335
09/2015;26;77;15;214;332
06/2015;26;86;15;215;342
03/2015;27;80;16;206;329
12/2014;26;78;16;204;324
09/2014;26;80;15;206;327
06/2014;27;83;15;207;332
03/2014;26;82;17;203;328
12/2013;25;85;17;203;330
09/2013;25;80;17;210;332
06/2013;25;79;17;211;332
03/2013;24;81;18;211;334
12/2012;24;82;19;206;331
09/2012;24;88;20;214;346
06/2012;24;92;23;215;354
03/2012;24;94;24;212;354

