﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082009
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;96;84;180
De 31 a 45 m²;3327;363;3690
De 46 a 60 m²;12849;903;13749
De 61 a 75 m²;6987;420;7407
De 76 a 90 m²;3897;243;4137
De 91 a 105 m²;2055;117;2172
De 106 a 120 m²;705;51;756
De 121 a 150 m²;792;60;855
De 151 a 180 m²;345;36;381
Més de 180 m²;432;75;504
No hi consta;48;27;75
Total;31530;2376;33903

