﻿Population. By place of birth (autonomous community and abroad) and age
Prat de Llobregat, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081691&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;2502;2955;3357;3045;2529;2094;2421;2772;3780;4299;3528;2724;1761;1230;822;612;363;549;41343
Barcelona;2493;2943;3324;3009;2499;2076;2385;2730;3744;4257;3492;2652;1701;1167;762;549;318;486;40593
Girona;3;3;9;9;9;6;12;6;9;12;6;18;9;9;6;3;6;12;150
Lleida;0;0;6;6;6;6;9;12;15;6;15;27;27;21;18;21;12;12;228
Tarragona;6;9;21;21;15;9;12;24;12;24;18;18;24;30;33;36;27;39;372
Rest of Spain;18;36;60;57;72;138;222;306;333;405;684;1134;1716;2073;2343;2094;1269;1287;14253
Andalucía;3;9;15;12;27;45;57;99;90;129;285;510;882;1071;1167;1011;585;582;6576
Aragón;3;3;3;6;3;3;3;15;15;21;21;33;45;51;72;93;54;84;528
Principado de Asturias;0;3;0;0;0;9;0;9;9;15;12;3;12;12;12;9;3;3;105
Illes Balears;3;3;3;0;6;6;12;12;12;21;9;6;3;6;3;0;0;6;102
Canarias;3;3;3;6;6;6;9;6;9;0;0;6;6;0;0;6;0;0;72
Cantabria;0;0;0;0;3;3;3;3;3;3;3;9;3;6;9;3;9;6;66
Castilla - La Mancha;0;3;9;6;0;9;15;15;15;21;54;153;225;237;255;249;192;150;1611
Castilla y León;0;0;6;0;3;6;12;30;39;33;51;75;111;156;225;180;114;87;1128
Comunitat Valenciana;3;6;6;12;3;18;30;30;39;27;21;27;36;51;48;54;30;60;504
Extremadura;0;3;3;0;0;6;12;18;24;36;108;186;255;333;363;300;174;177;1998
Galicia;0;0;0;3;3;9;18;24;21;30;30;36;63;66;102;90;36;45;573
Comunidad de Madrid;3;6;6;6;6;9;27;21;33;42;42;39;30;30;21;21;12;12;363
Región de Murcia;0;0;3;3;3;3;9;3;3;6;9;21;12;18;45;42;36;48;261
Comunidad Foral de Navarra;0;0;0;0;0;6;3;0;0;0;0;6;0;6;9;9;6;12;60
País Vasco;0;0;0;0;3;0;3;15;21;18;18;12;9;6;3;3;3;0;123
La Rioja;0;0;0;3;0;0;0;0;3;0;6;0;3;6;3;3;3;6;30
Ceuta y Melilla;0;3;6;0;3;6;3;3;3;3;9;12;21;27;12;21;12;9;150
Foreign;69;213;222;348;726;1032;1122;1170;1200;1053;858;675;462;291;168;99;66;45;9813
Total;2589;3204;3639;3450;3327;3267;3765;4248;5313;5754;5067;4530;3939;3597;3330;2802;1698;1884;65409

