﻿Distribució de la superfície agrícola utilitzada (SAU)
Llavorsí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251266&lang=en
;2009;1999
   Total;;
   explot.;16;22
    ha;1248;1661
 secà;;
 explot.;15;22
 ha;1195;1627
 regadiu;;
 explot.;9;14
 ha;53;34
       Terres llaurades;;
 explot.;8;15
 ha;16;38
        Pastures permanents;;
 explot.;16;20
 ha;1232;1623

