﻿Main dwellings. By type of building and useful floor area
Alcoletge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250122&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;3;3;0;0;9
From 31 to 45 m²;12;3;27;0;0;42
From 46 to 60 m²;12;3;99;0;0;114
From 61 to 75 m²;54;6;144;0;0;201
From 76 to 90 m²;63;6;150;0;0;222
From 91 to 105 m²;81;3;93;0;0;180
From 106 to 120 m²;57;9;84;0;0;150
From 121 to 150 m²;105;9;81;0;0;198
From 151 to 180 m²;48;3;9;0;0;60
More than 180 m²;48;6;24;0;0;75
Unknown;0;0;9;0;3;9
Total;483;48;726;3;0;1260

